﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,05","9,71","12,1",15
1250,"7,57","12,14","15,12","18,75"
1500,"9,08","14,57","18,14","22,5"
1750,"10,59",17,"21,17","26,25"
2000,"12,11","19,42","24,19",30
2250,"13,62","21,85","27,21","33,75"
2500,"15,14","24,28","30,24","37,5"
2750,"16,65","26,71","33,26","41,25"
3000,"18,16","29,14","36,29",45
3250,"19,68","31,56","39,31","48,75"
3500,"21,19","33,99","42,33","52,5"
3750,"22,7","36,42","45,36","56,25"
4000,"24,22","38,85","48,38",60
4250,"25,73","41,28","51,41","63,75"
4500,"27,24","43,7","54,43","67,5"
4750,"28,76","46,13","57,45","71,25"
5000,"30,27","48,56","60,48",75
5250,"31,78","50,99","63,5","78,75"
5500,"33,3","53,42","66,53","82,5"
5750,"34,81","55,84","69,55","86,25"
6000,"36,33","58,27","72,57",90
6250,"37,84","60,7","75,6","93,75"
6500,"39,35","63,13","78,62","97,5"
6750,"40,87","65,56","81,64","101,24"
7000,"42,38","67,98","84,67","104,99"
7250,"43,89","70,41","87,69","108,74"
7500,"45,41","72,84","90,72","112,49"
7750,"46,92","75,27","93,74","116,24"
8000,"48,43","77,7","96,76","119,99"
8250,"49,95","80,12","99,79","123,74"
8500,"51,46","82,55","102,81","127,49"
