﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,05","9,48","12,75",15
1250,"7,57","11,84","15,94","18,75"
1500,"9,08","14,21","19,12","22,5"
1750,"10,59","16,58","22,31","26,25"
2000,"12,11","18,95","25,5",30
2250,"13,62","21,32","28,69","33,75"
2500,"15,14","23,69","31,87","37,5"
2750,"16,65","26,06","35,06","41,25"
3000,"18,16","28,43","38,25",45
3250,"19,68","30,79","41,44","48,75"
3500,"21,19","33,16","44,62","52,5"
3750,"22,7","35,53","47,81","56,25"
4000,"24,22","37,9",51,60
4250,"25,73","40,27","54,18","63,75"
4500,"27,24","42,64","57,37","67,5"
4750,"28,76","45,01","60,56","71,25"
5000,"30,27","47,38","63,75",75
5250,"31,78","49,74","66,93","78,75"
5500,"33,3","52,11","70,12","82,5"
5750,"34,81","54,48","73,31","86,25"
6000,"36,33","56,85","76,5",90
6250,"37,84","59,22","79,68","93,75"
6500,"39,35","61,59","82,87","97,5"
6750,"40,87","63,96","86,06","101,24"
7000,"42,38","66,33","89,25","104,99"
7250,"43,89","68,69","92,43","108,74"
7500,"45,41","71,06","95,62","112,49"
7750,"46,92","73,43","98,81","116,24"
8000,"48,43","75,8","101,99","119,99"
8250,"49,95","78,17","105,18","123,74"
8500,"51,46","80,54","108,37","127,49"
