﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,84","9,25","12,1","15,42"
1250,"7,3","11,56","15,12","19,27"
1500,"8,76","13,87","18,14","23,12"
1750,"10,22","16,19","21,17","26,98"
2000,"11,68","18,5","24,19","30,83"
2250,"13,14","20,81","27,21","34,69"
2500,"14,6","23,12","30,24","38,54"
2750,"16,06","25,44","33,26","42,39"
3000,"17,53","27,75","36,29","46,25"
3250,"18,99","30,06","39,31","50,1"
3500,"20,45","32,37","42,33","53,96"
3750,"21,91","34,69","45,36","57,81"
4000,"23,37",37,"48,38","61,66"
4250,"24,83","39,31","51,41","65,52"
4500,"26,29","41,62","54,43","69,37"
4750,"27,75","43,94","57,45","73,23"
5000,"29,21","46,25","60,48","77,08"
5250,"30,67","48,56","63,5","80,93"
5500,"32,13","50,87","66,53","84,79"
5750,"33,59","53,18","69,55","88,64"
6000,"35,05","55,5","72,57","92,5"
6250,"36,51","57,81","75,6","96,35"
6500,"37,97","60,12","78,62","100,2"
6750,"39,43","62,43","81,64","104,06"
7000,"40,89","64,75","84,67","107,91"
7250,"42,35","67,06","87,69","111,77"
7500,"43,81","69,37","90,72","115,62"
7750,"45,27","71,68","93,74","119,47"
8000,"46,73",74,"96,76","123,33"
8250,"48,19","76,31","99,79","127,18"
8500,"49,66","78,62","102,81","131,04"
