﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,84","9,71","12,1",15
1250,"7,3","12,14","15,12","18,75"
1500,"8,76","14,57","18,14","22,5"
1750,"10,22",17,"21,17","26,25"
2000,"11,68","19,42","24,19",30
2250,"13,14","21,85","27,21","33,75"
2500,"14,6","24,28","30,24","37,5"
2750,"16,06","26,71","33,26","41,25"
3000,"17,53","29,14","36,29",45
3250,"18,99","31,56","39,31","48,75"
3500,"20,45","33,99","42,33","52,5"
3750,"21,91","36,42","45,36","56,25"
4000,"23,37","38,85","48,38",60
4250,"24,83","41,28","51,41","63,75"
4500,"26,29","43,7","54,43","67,5"
4750,"27,75","46,13","57,45","71,25"
5000,"29,21","48,56","60,48",75
5250,"30,67","50,99","63,5","78,75"
5500,"32,13","53,42","66,53","82,5"
5750,"33,59","55,84","69,55","86,25"
6000,"35,05","58,27","72,57",90
6250,"36,51","60,7","75,6","93,75"
6500,"37,97","63,13","78,62","97,5"
6750,"39,43","65,56","81,64","101,24"
7000,"40,89","67,98","84,67","104,99"
7250,"42,35","70,41","87,69","108,74"
7500,"43,81","72,84","90,72","112,49"
7750,"45,27","75,27","93,74","116,24"
8000,"46,73","77,7","96,76","119,99"
8250,"48,19","80,12","99,79","123,74"
8500,"49,66","82,55","102,81","127,49"
