﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,05","9,71","12,75","15,42"
1250,"7,57","12,14","15,94","19,27"
1500,"9,08","14,57","19,12","23,12"
1750,"10,59",17,"22,31","26,98"
2000,"12,11","19,42","25,5","30,83"
2250,"13,62","21,85","28,69","34,69"
2500,"15,14","24,28","31,87","38,54"
2750,"16,65","26,71","35,06","42,39"
3000,"18,16","29,14","38,25","46,25"
3250,"19,68","31,56","41,44","50,1"
3500,"21,19","33,99","44,62","53,96"
3750,"22,7","36,42","47,81","57,81"
4000,"24,22","38,85",51,"61,66"
4250,"25,73","41,28","54,18","65,52"
4500,"27,24","43,7","57,37","69,37"
4750,"28,76","46,13","60,56","73,23"
5000,"30,27","48,56","63,75","77,08"
5250,"31,78","50,99","66,93","80,93"
5500,"33,3","53,42","70,12","84,79"
5750,"34,81","55,84","73,31","88,64"
6000,"36,33","58,27","76,5","92,5"
6250,"37,84","60,7","79,68","96,35"
6500,"39,35","63,13","82,87","100,2"
6750,"40,87","65,56","86,06","104,06"
7000,"42,38","67,98","89,25","107,91"
7250,"43,89","70,41","92,43","111,77"
7500,"45,41","72,84","95,62","115,62"
7750,"46,92","75,27","98,81","119,47"
8000,"48,43","77,7","101,99","123,33"
8250,"49,95","80,12","105,18","127,18"
8500,"51,46","82,55","108,37","131,04"
