﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,84","9,25","12,75","16,32"
1250,"7,3","11,56","15,94","20,4"
1500,"8,76","13,87","19,12","24,48"
1750,"10,22","16,19","22,31","28,56"
2000,"11,68","18,5","25,5","32,65"
2250,"13,14","20,81","28,69","36,73"
2500,"14,6","23,12","31,87","40,81"
2750,"16,06","25,44","35,06","44,89"
3000,"17,53","27,75","38,25","48,97"
3250,"18,99","30,06","41,44","53,05"
3500,"20,45","32,37","44,62","57,13"
3750,"21,91","34,69","47,81","61,21"
4000,"23,37",37,51,"65,29"
4250,"24,83","39,31","54,18","69,37"
4500,"26,29","41,62","57,37","73,45"
4750,"27,75","43,94","60,56","77,53"
5000,"29,21","46,25","63,75","81,61"
5250,"30,67","48,56","66,93","85,69"
5500,"32,13","50,87","70,12","89,77"
5750,"33,59","53,18","73,31","93,86"
6000,"35,05","55,5","76,5","97,94"
6250,"36,51","57,81","79,68","102,02"
6500,"37,97","60,12","82,87","106,1"
6750,"39,43","62,43","86,06","110,18"
7000,"40,89","64,75","89,25","114,26"
7250,"42,35","67,06","92,43","118,34"
7500,"43,81","69,37","95,62","122,42"
7750,"45,27","71,68","98,81","126,5"
8000,"46,73",74,"101,99","130,58"
8250,"48,19","76,31","105,18","134,66"
8500,"49,66","78,62","108,37","138,74"
