﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,84","9,71","12,75","15,86"
1250,"7,3","12,14","15,94","19,82"
1500,"8,76","14,57","19,12","23,78"
1750,"10,22",17,"22,31","27,75"
2000,"11,68","19,42","25,5","31,71"
2250,"13,14","21,85","28,69","35,68"
2500,"14,6","24,28","31,87","39,64"
2750,"16,06","26,71","35,06","43,6"
3000,"17,53","29,14","38,25","47,57"
3250,"18,99","31,56","41,44","51,53"
3500,"20,45","33,99","44,62","55,5"
3750,"21,91","36,42","47,81","59,46"
4000,"23,37","38,85",51,"63,43"
4250,"24,83","41,28","54,18","67,39"
4500,"26,29","43,7","57,37","71,35"
4750,"27,75","46,13","60,56","75,32"
5000,"29,21","48,56","63,75","79,28"
5250,"30,67","50,99","66,93","83,25"
5500,"32,13","53,42","70,12","87,21"
5750,"33,59","55,84","73,31","91,17"
6000,"35,05","58,27","76,5","95,14"
6250,"36,51","60,7","79,68","99,1"
6500,"37,97","63,13","82,87","103,07"
6750,"39,43","65,56","86,06","107,03"
7000,"40,89","67,98","89,25","110,99"
7250,"42,35","70,41","92,43","114,96"
7500,"43,81","72,84","95,62","118,92"
7750,"45,27","75,27","98,81","122,89"
8000,"46,73","77,7","101,99","126,85"
8250,"48,19","80,12","105,18","130,81"
8500,"49,66","82,55","108,37","134,78"
