﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,84","8,59","11,68","15,06"
1250,"7,3","10,74","14,6","18,83"
1500,"8,76","12,88","17,53","22,6"
1750,"10,22","15,03","20,45","26,36"
2000,"11,68","17,18","23,37","30,13"
2250,"13,14","19,32","26,29","33,89"
2500,"14,6","21,47","29,21","37,66"
2750,"16,06","23,62","32,13","41,42"
3000,"17,53","25,77","35,05","45,19"
3250,"18,99","27,91","37,97","48,96"
3500,"20,45","30,06","40,89","52,72"
3750,"21,91","32,21","43,81","56,49"
4000,"23,37","34,36","46,73","60,25"
4250,"24,83","36,5","49,66","64,02"
4500,"26,29","38,65","52,58","67,79"
4750,"27,75","40,8","55,5","71,55"
5000,"29,21","42,94","58,42","75,32"
5250,"30,67","45,09","61,34","79,08"
5500,"32,13","47,24","64,26","82,85"
5750,"33,59","49,39","67,18","86,62"
6000,"35,05","51,53","70,1","90,38"
6250,"36,51","53,68","73,02","94,15"
6500,"37,97","55,83","75,94","97,91"
6750,"39,43","57,97","78,86","101,68"
7000,"40,89","60,12","81,79","105,44"
7250,"42,35","62,27","84,71","109,21"
7500,"43,81","64,42","87,63","112,98"
7750,"45,27","66,56","90,55","116,74"
8000,"46,73","68,71","93,47","120,51"
8250,"48,19","70,86","96,39","124,27"
8500,"49,66","73,01","99,31","128,04"
