﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,05","9,25","13,1",15
1250,"7,57","11,56","16,38","18,75"
1500,"9,08","13,87","19,66","22,5"
1750,"10,59","16,19","22,93","26,25"
2000,"12,11","18,5","26,21",30
2250,"13,62","20,81","29,48","33,75"
2500,"15,14","23,12","32,76","37,5"
2750,"16,65","25,44","36,03","41,25"
3000,"18,16","27,75","39,31",45
3250,"19,68","30,06","42,59","48,75"
3500,"21,19","32,37","45,86","52,5"
3750,"22,7","34,69","49,14","56,25"
4000,"24,22",37,"52,41",60
4250,"25,73","39,31","55,69","63,75"
4500,"27,24","41,62","58,97","67,5"
4750,"28,76","43,94","62,24","71,25"
5000,"30,27","46,25","65,52",75
5250,"31,78","48,56","68,79","78,75"
5500,"33,3","50,87","72,07","82,5"
5750,"34,81","53,18","75,35","86,25"
6000,"36,33","55,5","78,62",90
6250,"37,84","57,81","81,9","93,75"
6500,"39,35","60,12","85,17","97,5"
6750,"40,87","62,43","88,45","101,24"
7000,"42,38","64,75","91,72","104,99"
7250,"43,89","67,06",95,"108,74"
7500,"45,41","69,37","98,28","112,49"
7750,"46,92","71,68","101,55","116,24"
8000,"48,43",74,"104,83","119,99"
8250,"49,95","76,31","108,1","123,74"
8500,"51,46","78,62","111,38","127,49"
