﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,32","6,96","10,74","15,15"
1250,"5,4","8,7","13,42","18,93"
1500,"6,48","10,44","16,1","22,72"
1750,"7,56","12,18","18,79","26,51"
2000,"8,64","13,92","21,47","30,29"
2250,"9,72","15,66","24,16","34,08"
2500,"10,8","17,4","26,84","37,87"
2750,"11,88","19,14","29,52","41,65"
3000,"12,96","20,88","32,21","45,44"
3250,"14,04","22,62","34,89","49,23"
3500,"15,12","24,35","37,58","53,01"
3750,"16,2","26,09","40,26","56,8"
4000,"17,28","27,83","42,94","60,59"
4250,"18,36","29,57","45,63","64,37"
4500,"19,44","31,31","48,31","68,16"
4750,"20,52","33,05",51,"71,95"
5000,"21,6","34,79","53,68","75,74"
5250,"22,68","36,53","56,36","79,52"
5500,"23,76","38,27","59,05","83,31"
5750,"24,83","40,01","61,73","87,1"
6000,"25,91","41,75","64,42","90,88"
6250,"26,99","43,49","67,1","94,67"
6500,"28,07","45,23","69,78","98,46"
6750,"29,15","46,97","72,47","102,24"
7000,"30,23","48,71","75,15","106,03"
7250,"31,31","50,45","77,84","109,82"
7500,"32,39","52,19","80,52","113,6"
7750,"33,47","53,93","83,2","117,39"
8000,"34,55","55,67","85,89","121,18"
8250,"35,63","57,41","88,57","124,96"
8500,"36,71","59,15","91,26","128,75"
