﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"4,32","7,71","12,26"
1250,"5,4","9,63","15,32"
1500,"6,48","11,56","18,39"
1750,"7,56","13,49","21,45"
2000,"8,64","15,42","24,52"
2250,"9,72","17,34","27,58"
2500,"10,8","19,27","30,65"
2750,"11,88","21,2","33,71"
3000,"12,96","23,12","36,78"
3250,"14,04","25,05","39,84"
3500,"15,12","26,98","42,91"
3750,"16,2","28,9","45,97"
4000,"17,28","30,83","49,04"
4250,"18,36","32,76","52,1"
4500,"19,44","34,69","55,17"
4750,"20,52","36,61","58,23"
5000,"21,6","38,54","61,29"
5250,"22,68","40,47","64,36"
5500,"23,76","42,39","67,42"
5750,"24,83","44,32","70,49"
6000,"25,91","46,25","73,55"
6250,"26,99","48,17","76,62"
6500,"28,07","50,1","79,68"
6750,"29,15","52,03","82,75"
7000,"30,23","53,96","85,81"
7250,"31,31","55,88","88,88"
7500,"32,39","57,81","91,94"
7750,"33,47","59,74","95,01"
8000,"34,55","61,66","98,07"
8250,"35,63","63,59","101,14"
8500,"36,71","65,52","104,2"
