﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,32","6,49","9,02","10,74"
1250,"5,4","8,12","11,27","13,42"
1500,"6,48","9,74","13,53","16,1"
1750,"7,56","11,37","15,78","18,79"
2000,"8,64","12,99","18,04","21,47"
2250,"9,72","14,61","20,29","24,16"
2500,"10,8","16,24","22,55","26,84"
2750,"11,88","17,86","24,8","29,52"
3000,"12,96","19,48","27,05","32,21"
3250,"14,04","21,11","29,31","34,89"
3500,"15,12","22,73","31,56","37,58"
3750,"16,2","24,35","33,82","40,26"
4000,"17,28","25,98","36,07","42,94"
4250,"18,36","27,6","38,33","45,63"
4500,"19,44","29,23","40,58","48,31"
4750,"20,52","30,85","42,84",51
5000,"21,6","32,47","45,09","53,68"
5250,"22,68","34,1","47,35","56,36"
5500,"23,76","35,72","49,6","59,05"
5750,"24,83","37,34","51,86","61,73"
6000,"25,91","38,97","54,11","64,42"
6250,"26,99","40,59","56,36","67,1"
6500,"28,07","42,22","58,62","69,78"
6750,"29,15","43,84","60,87","72,47"
7000,"30,23","45,46","63,13","75,15"
7250,"31,31","47,09","65,38","77,84"
7500,"32,39","48,71","67,64","80,52"
7750,"33,47","50,33","69,89","83,2"
8000,"34,55","51,96","72,15","85,89"
8250,"35,63","53,58","74,4","88,57"
8500,"36,71","55,2","76,66","91,26"
