﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,32","6,49","9,02","11,44"
1250,"5,4","8,12","11,27","14,3"
1500,"6,48","9,74","13,53","17,15"
1750,"7,56","11,37","15,78","20,01"
2000,"8,64","12,99","18,04","22,87"
2250,"9,72","14,61","20,29","25,73"
2500,"10,8","16,24","22,55","28,59"
2750,"11,88","17,86","24,8","31,45"
3000,"12,96","19,48","27,05","34,31"
3250,"14,04","21,11","29,31","37,17"
3500,"15,12","22,73","31,56","40,03"
3750,"16,2","24,35","33,82","42,89"
4000,"17,28","25,98","36,07","45,75"
4250,"18,36","27,6","38,33","48,6"
4500,"19,44","29,23","40,58","51,46"
4750,"20,52","30,85","42,84","54,32"
5000,"21,6","32,47","45,09","57,18"
5250,"22,68","34,1","47,35","60,04"
5500,"23,76","35,72","49,6","62,9"
5750,"24,83","37,34","51,86","65,76"
6000,"25,91","38,97","54,11","68,62"
6250,"26,99","40,59","56,36","71,48"
6500,"28,07","42,22","58,62","74,34"
6750,"29,15","43,84","60,87","77,19"
7000,"30,23","45,46","63,13","80,05"
7250,"31,31","47,09","65,38","82,91"
7500,"32,39","48,71","67,64","85,77"
7750,"33,47","50,33","69,89","88,63"
8000,"34,55","51,96","72,15","91,49"
8250,"35,63","53,58","74,4","94,35"
8500,"36,71","55,2","76,66","97,21"
