﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,32","6,49","9,02","11,98"
1250,"5,4","8,12","11,27","14,98"
1500,"6,48","9,74","13,53","17,97"
1750,"7,56","11,37","15,78","20,97"
2000,"8,64","12,99","18,04","23,96"
2250,"9,72","14,61","20,29","26,96"
2500,"10,8","16,24","22,55","29,95"
2750,"11,88","17,86","24,8","32,95"
3000,"12,96","19,48","27,05","35,94"
3250,"14,04","21,11","29,31","38,94"
3500,"15,12","22,73","31,56","41,93"
3750,"16,2","24,35","33,82","44,93"
4000,"17,28","25,98","36,07","47,92"
4250,"18,36","27,6","38,33","50,92"
4500,"19,44","29,23","40,58","53,91"
4750,"20,52","30,85","42,84","56,91"
5000,"21,6","32,47","45,09","59,9"
5250,"22,68","34,1","47,35","62,9"
5500,"23,76","35,72","49,6","65,89"
5750,"24,83","37,34","51,86","68,89"
6000,"25,91","38,97","54,11","71,89"
6250,"26,99","40,59","56,36","74,88"
6500,"28,07","42,22","58,62","77,88"
6750,"29,15","43,84","60,87","80,87"
7000,"30,23","45,46","63,13","83,87"
7250,"31,31","47,09","65,38","86,86"
7500,"32,39","48,71","67,64","89,86"
7750,"33,47","50,33","69,89","92,85"
8000,"34,55","51,96","72,15","95,85"
8250,"35,63","53,58","74,4","98,84"
8500,"36,71","55,2","76,66","101,84"
