﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"4,18","7,42","11,73"
1250,"5,22","9,28","14,66"
1500,"6,26","11,13","17,59"
1750,"7,31","12,99","20,52"
2000,"8,35","14,84","23,45"
2250,"9,39","16,7","26,38"
2500,"10,44","18,56","29,31"
2750,"11,48","20,41","32,25"
3000,"12,53","22,27","35,18"
3250,"13,57","24,12","38,11"
3500,"14,61","25,98","41,04"
3750,"15,66","27,83","43,97"
4000,"16,7","29,69","46,9"
4250,"17,74","31,55","49,84"
4500,"18,79","33,4","52,77"
4750,"19,83","35,26","55,7"
5000,"20,88","37,11","58,63"
5250,"21,92","38,97","61,56"
5500,"22,96","40,82","64,49"
5750,"24,01","42,68","67,42"
6000,"25,05","44,53","70,36"
6250,"26,09","46,39","73,29"
6500,"27,14","48,25","76,22"
6750,"28,18","50,1","79,15"
7000,"29,23","51,96","82,08"
7250,"30,27","53,81","85,01"
7500,"31,31","55,67","87,94"
7750,"32,36","57,52","90,88"
8000,"33,4","59,38","93,81"
8250,"34,44","61,24","96,74"
8500,"35,49","63,09","99,67"
