﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"4,93","8,76","13,84"
1250,"6,16","10,95","17,3"
1500,"7,39","13,14","20,76"
1750,"8,62","15,33","24,22"
2000,"9,86","17,52","27,68"
2250,"11,09","19,71","31,14"
2500,"12,32","21,9","34,6"
2750,"13,55","24,09","38,06"
3000,"14,78","26,28","41,52"
3250,"16,02","28,47","44,98"
3500,"17,25","30,66","48,44"
3750,"18,48","32,85","51,9"
4000,"19,71","35,04","55,36"
4250,"20,94","37,23","58,82"
4500,"22,18","39,42","62,28"
4750,"23,41","41,61","65,74"
5000,"24,64","43,8","69,2"
5250,"25,87","45,99","72,66"
5500,"27,1","48,19","76,12"
5750,"28,34","50,38","79,58"
6000,"29,57","52,57","83,04"
6250,"30,8","54,76","86,5"
6500,"32,03","56,95","89,96"
6750,"33,26","59,14","93,42"
7000,"34,5","61,33","96,88"
7250,"35,73","63,52","100,34"
7500,"36,96","65,71","103,8"
7750,"38,19","67,9","107,26"
8000,"39,42","70,09","110,72"
8250,"40,66","72,28","114,18"
8500,"41,89","74,47","117,64"
