﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,51","8,21","12,67","17,88"
1250,"5,64","10,27","15,84","22,35"
1500,"6,77","12,32","19,01","26,82"
1750,"7,89","14,37","22,18","31,29"
2000,"9,02","16,43","25,34","35,76"
2250,"10,15","18,48","28,51","40,23"
2500,"11,28","20,53","31,68","44,7"
2750,"12,4","22,59","34,85","49,17"
3000,"13,53","24,64","38,02","53,64"
3250,"14,66","26,69","41,18","58,1"
3500,"15,79","28,75","44,35","62,57"
3750,"16,91","30,8","47,52","67,04"
4000,"18,04","32,85","50,69","71,51"
4250,"19,17","34,91","53,86","75,98"
4500,"20,3","36,96","57,02","80,45"
4750,"21,42","39,01","60,19","84,92"
5000,"22,55","41,07","63,36","89,39"
5250,"23,68","43,12","66,53","93,86"
5500,"24,81","45,17","69,7","98,33"
5750,"25,93","47,23","72,86","102,8"
6000,"27,06","49,28","76,03","107,27"
6250,"28,19","51,33","79,2","111,74"
6500,"29,32","53,39","82,37","116,21"
6750,"30,45","55,44","85,54","120,68"
7000,"31,57","57,49","88,7","125,15"
7250,"32,7","59,55","91,87","129,62"
7500,"33,83","61,6","95,04","134,09"
7750,"34,96","63,65","98,21","138,56"
8000,"36,08","65,71","101,38","143,03"
8250,"37,21","67,76","104,54","147,5"
8500,"38,34","69,81","107,71","151,97"
