﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,1","7,67","10,64","14,14"
1250,"6,37","9,58","13,31","17,68"
1500,"7,65","11,5","15,97","21,21"
1750,"8,92","13,42","18,63","24,75"
2000,"10,2","15,33","21,29","28,28"
2250,"11,47","17,25","23,95","31,82"
2500,"12,74","19,16","26,61","35,35"
2750,"14,02","21,08","29,27","38,89"
3000,"15,29",23,"31,93","42,42"
3250,"16,57","24,91","34,59","45,96"
3500,"17,84","26,83","37,26","49,49"
3750,"19,12","28,75","39,92","53,03"
4000,"20,39","30,66","42,58","56,57"
4250,"21,67","32,58","45,24","60,1"
4500,"22,94","34,5","47,9","63,64"
4750,"24,22","36,41","50,56","67,17"
5000,"25,49","38,33","53,22","70,71"
5250,"26,76","40,25","55,88","74,24"
5500,"28,04","42,16","58,55","77,78"
5750,"29,31","44,08","61,21","81,31"
6000,"30,59","45,99","63,87","84,85"
6250,"31,86","47,91","66,53","88,38"
6500,"33,14","49,83","69,19","91,92"
6750,"34,41","51,74","71,85","95,45"
7000,"35,69","53,66","74,51","98,99"
7250,"36,96","55,58","77,17","102,52"
7500,"38,23","57,49","79,83","106,06"
7750,"39,51","59,41","82,5","109,6"
8000,"40,78","61,33","85,16","113,13"
8250,"42,06","63,24","87,82","116,67"
8500,"43,33","65,16","90,48","120,2"
