﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,93","8,21","12,67","17,88"
1250,"6,16","10,27","15,84","22,35"
1500,"7,39","12,32","19,01","26,82"
1750,"8,62","14,37","22,18","31,29"
2000,"9,86","16,43","25,34","35,76"
2250,"11,09","18,48","28,51","40,23"
2500,"12,32","20,53","31,68","44,7"
2750,"13,55","22,59","34,85","49,17"
3000,"14,78","24,64","38,02","53,64"
3250,"16,02","26,69","41,18","58,1"
3500,"17,25","28,75","44,35","62,57"
3750,"18,48","30,8","47,52","67,04"
4000,"19,71","32,85","50,69","71,51"
4250,"20,94","34,91","53,86","75,98"
4500,"22,18","36,96","57,02","80,45"
4750,"23,41","39,01","60,19","84,92"
5000,"24,64","41,07","63,36","89,39"
5250,"25,87","43,12","66,53","93,86"
5500,"27,1","45,17","69,7","98,33"
5750,"28,34","47,23","72,86","102,8"
6000,"29,57","49,28","76,03","107,27"
6250,"30,8","51,33","79,2","111,74"
6500,"32,03","53,39","82,37","116,21"
6750,"33,26","55,44","85,54","120,68"
7000,"34,5","57,49","88,7","125,15"
7250,"35,73","59,55","91,87","129,62"
7500,"36,96","61,6","95,04","134,09"
7750,"38,19","63,65","98,21","138,56"
8000,"39,42","65,71","101,38","143,03"
8250,"40,66","67,76","104,54","147,5"
8500,"41,89","69,81","107,71","151,97"
