﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,1","7,67","10,64","13,5"
1250,"6,37","9,58","13,31","16,87"
1500,"7,65","11,5","15,97","20,25"
1750,"8,92","13,42","18,63","23,62"
2000,"10,2","15,33","21,29",27
2250,"11,47","17,25","23,95","30,37"
2500,"12,74","19,16","26,61","33,75"
2750,"14,02","21,08","29,27","37,12"
3000,"15,29",23,"31,93","40,5"
3250,"16,57","24,91","34,59","43,87"
3500,"17,84","26,83","37,26","47,24"
3750,"19,12","28,75","39,92","50,62"
4000,"20,39","30,66","42,58","53,99"
4250,"21,67","32,58","45,24","57,37"
4500,"22,94","34,5","47,9","60,74"
4750,"24,22","36,41","50,56","64,12"
5000,"25,49","38,33","53,22","67,49"
5250,"26,76","40,25","55,88","70,87"
5500,"28,04","42,16","58,55","74,24"
5750,"29,31","44,08","61,21","77,62"
6000,"30,59","45,99","63,87","80,99"
6250,"31,86","47,91","66,53","84,37"
6500,"33,14","49,83","69,19","87,74"
6750,"34,41","51,74","71,85","91,12"
7000,"35,69","53,66","74,51","94,49"
7250,"36,96","55,58","77,17","97,86"
7500,"38,23","57,49","79,83","101,24"
7750,"39,51","59,41","82,5","104,61"
8000,"40,78","61,33","85,16","107,99"
8250,"42,06","63,24","87,82","111,36"
8500,"43,33","65,16","90,48","114,74"
