﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"5,1","9,1","14,47"
1250,"6,37","11,37","18,09"
1500,"7,65","13,65","21,7"
1750,"8,92","15,92","25,32"
2000,"10,2","18,2","28,94"
2250,"11,47","20,47","32,56"
2500,"12,74","22,74","36,17"
2750,"14,02","25,02","39,79"
3000,"15,29","27,29","43,41"
3250,"16,57","29,57","47,03"
3500,"17,84","31,84","50,64"
3750,"19,12","34,12","54,26"
4000,"20,39","36,39","57,88"
4250,"21,67","38,67","61,5"
4500,"22,94","40,94","65,11"
4750,"24,22","43,22","68,73"
5000,"25,49","45,49","72,35"
5250,"26,76","47,76","75,97"
5500,"28,04","50,04","79,58"
5750,"29,31","52,31","83,2"
6000,"30,59","54,59","86,82"
6250,"31,86","56,86","90,43"
6500,"33,14","59,14","94,05"
6750,"34,41","61,41","97,67"
7000,"35,69","63,69","101,29"
7250,"36,96","65,96","104,9"
7500,"38,23","68,23","108,52"
7750,"39,51","70,51","112,14"
8000,"40,78","72,78","115,76"
8250,"42,06","75,06","119,37"
8500,"43,33","77,33","122,99"
