﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,1","7,67","10,64","12,67"
1250,"6,37","9,58","13,31","15,84"
1500,"7,65","11,5","15,97","19,01"
1750,"8,92","13,42","18,63","22,18"
2000,"10,2","15,33","21,29","25,34"
2250,"11,47","17,25","23,95","28,51"
2500,"12,74","19,16","26,61","31,68"
2750,"14,02","21,08","29,27","34,85"
3000,"15,29",23,"31,93","38,02"
3250,"16,57","24,91","34,59","41,18"
3500,"17,84","26,83","37,26","44,35"
3750,"19,12","28,75","39,92","47,52"
4000,"20,39","30,66","42,58","50,69"
4250,"21,67","32,58","45,24","53,86"
4500,"22,94","34,5","47,9","57,02"
4750,"24,22","36,41","50,56","60,19"
5000,"25,49","38,33","53,22","63,36"
5250,"26,76","40,25","55,88","66,53"
5500,"28,04","42,16","58,55","69,7"
5750,"29,31","44,08","61,21","72,86"
6000,"30,59","45,99","63,87","76,03"
6250,"31,86","47,91","66,53","79,2"
6500,"33,14","49,83","69,19","82,37"
6750,"34,41","51,74","71,85","85,54"
7000,"35,69","53,66","74,51","88,7"
7250,"36,96","55,58","77,17","91,87"
7500,"38,23","57,49","79,83","95,04"
7750,"39,51","59,41","82,5","98,21"
8000,"40,78","61,33","85,16","101,38"
8250,"42,06","63,24","87,82","104,54"
8500,"43,33","65,16","90,48","107,71"
