﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,64","9,19","12,99","16,67"
1250,"8,29","11,48","16,24","20,83"
1500,"9,95","13,78","19,48",25
1750,"11,61","16,08","22,73","29,17"
2000,"13,27","18,38","25,98","33,33"
2250,"14,93","20,67","29,22","37,5"
2500,"16,59","22,97","32,47","41,67"
2750,"18,25","25,27","35,72","45,83"
3000,"19,91","27,56","38,97",50
3250,"21,57","29,86","42,21","54,16"
3500,"23,22","32,16","45,46","58,33"
3750,"24,88","34,45","48,71","62,5"
4000,"26,54","36,75","51,95","66,66"
4250,"28,2","39,05","55,2","70,83"
4500,"29,86","41,34","58,45",75
4750,"31,52","43,64","61,7","79,16"
5000,"33,18","45,94","64,94","83,33"
5250,"34,84","48,24","68,19","87,5"
5500,"36,5","50,53","71,44","91,66"
5750,"38,15","52,83","74,69","95,83"
6000,"39,81","55,13","77,93",100
6250,"41,47","57,42","81,18","104,16"
6500,"43,13","59,72","84,43","108,33"
6750,"44,79","62,02","87,67","112,5"
7000,"46,45","64,31","90,92","116,66"
7250,"48,11","66,61","94,17","120,83"
7500,"49,77","68,91","97,42",125
7750,"51,43","71,2","100,66","129,16"
8000,"53,08","73,5","103,91","133,33"
8250,"54,74","75,8","107,16","137,49"
8500,"56,4","78,1","110,4","141,66"
