﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"6,64","10,62","16,67"
1250,"8,29","13,27","20,83"
1500,"9,95","15,93",25
1750,"11,61","18,58","29,17"
2000,"13,27","21,23","33,33"
2250,"14,93","23,89","37,5"
2500,"16,59","26,54","41,67"
2750,"18,25","29,2","45,83"
3000,"19,91","31,85",50
3250,"21,57","34,5","54,16"
3500,"23,22","37,16","58,33"
3750,"24,88","39,81","62,5"
4000,"26,54","42,47","66,66"
4250,"28,2","45,12","70,83"
4500,"29,86","47,78",75
4750,"31,52","50,43","79,16"
5000,"33,18","53,08","83,33"
5250,"34,84","55,74","87,5"
5500,"36,5","58,39","91,66"
5750,"38,15","61,05","95,83"
6000,"39,81","63,7",100
6250,"41,47","66,36","104,16"
6500,"43,13","69,01","108,33"
6750,"44,79","71,66","112,5"
7000,"46,45","74,32","116,66"
7250,"48,11","76,97","120,83"
7500,"49,77","79,63",125
7750,"51,43","82,28","129,16"
8000,"53,08","84,93","133,33"
8250,"54,74","87,59","137,49"
8500,"56,4","90,24","141,66"
