﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,16","8,63","12,2","15,48"
1250,"7,7","10,78","15,24","19,35"
1500,"9,24","12,94","18,29","23,22"
1750,"10,78","15,1","21,34","27,1"
2000,"12,32","17,25","24,39","30,97"
2250,"13,86","19,41","27,44","34,84"
2500,"15,4","21,57","30,49","38,71"
2750,"16,94","23,72","33,54","42,58"
3000,"18,48","25,88","36,59","46,45"
3250,"20,03","28,04","39,63","50,32"
3500,"21,57","30,19","42,68","54,19"
3750,"23,11","32,35","45,73","58,06"
4000,"24,65","34,5","48,78","61,93"
4250,"26,19","36,66","51,83","65,8"
4500,"27,73","38,82","54,88","69,67"
4750,"29,27","40,97","57,93","73,54"
5000,"30,81","43,13","60,98","77,41"
5250,"32,35","45,29","64,02","81,29"
5500,"33,89","47,44","67,07","85,16"
5750,"35,43","49,6","70,12","89,03"
6000,"36,97","51,76","73,17","92,9"
6250,"38,51","53,91","76,22","96,77"
6500,"40,05","56,07","79,27","100,64"
6750,"41,59","58,23","82,32","104,51"
7000,"43,13","60,38","85,37","108,38"
7250,"44,67","62,54","88,41","112,25"
7500,"46,21","64,7","91,46","116,12"
7750,"47,75","66,85","94,51","119,99"
8000,"49,29","69,01","97,56","123,86"
8250,"50,83","71,17","100,61","127,73"
8500,"52,37","73,32","103,66","131,6"
