﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,16","8,63","12,2","15,93"
1250,"7,7","10,78","15,24","19,91"
1500,"9,24","12,94","18,29","23,89"
1750,"10,78","15,1","21,34","27,87"
2000,"12,32","17,25","24,39","31,85"
2250,"13,86","19,41","27,44","35,83"
2500,"15,4","21,57","30,49","39,81"
2750,"16,94","23,72","33,54","43,79"
3000,"18,48","25,88","36,59","47,78"
3250,"20,03","28,04","39,63","51,76"
3500,"21,57","30,19","42,68","55,74"
3750,"23,11","32,35","45,73","59,72"
4000,"24,65","34,5","48,78","63,7"
4250,"26,19","36,66","51,83","67,68"
4500,"27,73","38,82","54,88","71,66"
4750,"29,27","40,97","57,93","75,65"
5000,"30,81","43,13","60,98","79,63"
5250,"32,35","45,29","64,02","83,61"
5500,"33,89","47,44","67,07","87,59"
5750,"35,43","49,6","70,12","91,57"
6000,"36,97","51,76","73,17","95,55"
6250,"38,51","53,91","76,22","99,53"
6500,"40,05","56,07","79,27","103,51"
6750,"41,59","58,23","82,32","107,5"
7000,"43,13","60,38","85,37","111,48"
7250,"44,67","62,54","88,41","115,46"
7500,"46,21","64,7","91,46","119,44"
7750,"47,75","66,85","94,51","123,42"
8000,"49,29","69,01","97,56","127,4"
8250,"50,83","71,17","100,61","131,38"
8500,"52,37","73,32","103,66","135,36"
