﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"6,64","9,89","13,85"
1250,"8,29","12,36","17,31"
1500,"9,95","14,83","20,77"
1750,"11,61","17,3","24,23"
2000,"13,27","19,78","27,7"
2250,"14,93","22,25","31,16"
2500,"16,59","24,72","34,62"
2750,"18,25","27,19","38,08"
3000,"19,91","29,66","41,54"
3250,"21,57","32,14","45,01"
3500,"23,22","34,61","48,47"
3750,"24,88","37,08","51,93"
4000,"26,54","39,55","55,39"
4250,"28,2","42,03","58,85"
4500,"29,86","44,5","62,32"
4750,"31,52","46,97","65,78"
5000,"33,18","49,44","69,24"
5250,"34,84","51,91","72,7"
5500,"36,5","54,39","76,16"
5750,"38,15","56,86","79,63"
6000,"39,81","59,33","83,09"
6250,"41,47","61,8","86,55"
6500,"43,13","64,27","90,01"
6750,"44,79","66,75","93,47"
7000,"46,45","69,22","96,94"
7250,"48,11","71,69","100,4"
7500,"49,77","74,16","103,86"
7750,"51,43","76,63","107,32"
8000,"53,08","79,11","110,78"
8250,"54,74","81,58","114,25"
8500,"56,4","84,05","117,71"
