﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"6,64","10,83","17,06"
1250,"8,29","13,54","21,33"
1500,"9,95","16,25","25,59"
1750,"11,61","18,96","29,86"
2000,"13,27","21,67","34,13"
2250,"14,93","24,38","38,39"
2500,"16,59","27,08","42,66"
2750,"18,25","29,79","46,92"
3000,"19,91","32,5","51,19"
3250,"21,57","35,21","55,45"
3500,"23,22","37,92","59,72"
3750,"24,88","40,63","63,99"
4000,"26,54","43,33","68,25"
4250,"28,2","46,04","72,52"
4500,"29,86","48,75","76,78"
4750,"31,52","51,46","81,05"
5000,"33,18","54,17","85,31"
5250,"34,84","56,88","89,58"
5500,"36,5","59,58","93,85"
5750,"38,15","62,29","98,11"
6000,"39,81",65,"102,38"
6250,"41,47","67,71","106,64"
6500,"43,13","70,42","110,91"
6750,"44,79","73,13","115,17"
7000,"46,45","75,83","119,44"
7250,"48,11","78,54","123,71"
7500,"49,77","81,25","127,97"
7750,"51,43","83,96","132,24"
8000,"53,08","86,67","136,5"
8250,"54,74","89,38","140,77"
8500,"56,4","92,09","145,03"
