﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,05","9,89","15,68","25,07"
1250,"7,57","12,36","19,61","31,33"
1500,"9,08","14,83","23,53","37,6"
1750,"10,59","17,3","27,45","43,87"
2000,"12,11","19,78","31,37","50,14"
2250,"13,62","22,25","35,29","56,4"
2500,"15,13","24,72","39,21","62,67"
2750,"16,65","27,19","43,13","68,94"
3000,"18,16","29,66","47,05","75,2"
3250,"19,67","32,14","50,97","81,47"
3500,"21,19","34,61","54,89","87,74"
3750,"22,7","37,08","58,82",94
4000,"24,21","39,55","62,74","100,27"
4250,"25,73","42,03","66,66","106,54"
4500,"27,24","44,5","70,58","112,8"
4750,"28,75","46,97","74,5","119,07"
5000,"30,27","49,44","78,42","125,34"
5250,"31,78","51,91","82,34","131,6"
5500,"33,29","54,39","86,26","137,87"
5750,"34,81","56,86","90,18","144,14"
6000,"36,32","59,33","94,1","150,41"
6250,"37,83","61,8","98,03","156,67"
6500,"39,35","64,27","101,95","162,94"
6750,"40,86","66,75","105,87","169,21"
7000,"42,37","69,22","109,79","175,47"
7250,"43,89","71,69","113,71","181,74"
7500,"45,4","74,16","117,63","188,01"
7750,"46,91","76,63","121,55","194,27"
8000,"48,43","79,11","125,47","200,54"
8250,"49,94","81,58","129,39","206,81"
8500,"51,45","84,05","133,31","213,07"
