﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"2,94","4,42","6,14","7,78"
1250,"3,67","5,52","7,67","9,73"
1500,"4,41","6,63","9,21","11,67"
1750,"5,14","7,73","10,74","13,62"
2000,"5,88","8,84","12,27","15,57"
2250,"6,61","9,94","13,81","17,51"
2500,"7,35","11,05","15,34","19,46"
2750,"8,08","12,15","16,88","21,4"
3000,"8,82","13,26","18,41","23,35"
3250,"9,55","14,36","19,95","25,29"
3500,"10,29","15,47","21,48","27,24"
3750,"11,02","16,57","23,01","29,19"
4000,"11,76","17,68","24,55","31,13"
4250,"12,49","18,78","26,08","33,08"
4500,"13,23","19,89","27,62","35,02"
4750,"13,96","20,99","29,15","36,97"
5000,"14,7","22,1","30,69","38,91"
5250,"15,43","23,2","32,22","40,86"
5500,"16,17","24,31","33,75","42,8"
5750,"16,9","25,41","35,29","44,75"
6000,"17,64","26,52","36,82","46,7"
6250,"18,37","27,62","38,36","48,64"
6500,"19,11","28,73","39,89","50,59"
6750,"19,84","29,83","41,43","52,53"
7000,"20,57","30,94","42,96","54,48"
7250,"21,31","32,04","44,49","56,42"
7500,"22,04","33,15","46,03","58,37"
7750,"22,78","34,25","47,56","60,32"
8000,"23,51","35,36","49,1","62,26"
8250,"24,25","36,46","50,63","64,21"
8500,"24,98","37,57","52,17","66,15"
