﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"3,35","4,82","6,14","7,1","8,15"
1250,"4,19","6,03","7,67","8,88","10,19"
1500,"5,02","7,24","9,21","10,65","12,23"
1750,"5,86","8,44","10,74","12,43","14,27"
2000,"6,7","9,65","12,27","14,21","16,31"
2250,"7,53","10,86","13,81","15,98","18,34"
2500,"8,37","12,06","15,34","17,76","20,38"
2750,"9,21","13,27","16,88","19,53","22,42"
3000,"10,05","14,47","18,41","21,31","24,46"
3250,"10,88","15,68","19,95","23,09","26,5"
3500,"11,72","16,89","21,48","24,86","28,54"
3750,"12,56","18,09","23,01","26,64","30,57"
4000,"13,39","19,3","24,55","28,41","32,61"
4250,"14,23","20,51","26,08","30,19","34,65"
4500,"15,07","21,71","27,62","31,96","36,69"
4750,"15,91","22,92","29,15","33,74","38,73"
5000,"16,74","24,12","30,69","35,52","40,77"
5250,"17,58","25,33","32,22","37,29","42,8"
5500,"18,42","26,54","33,75","39,07","44,84"
5750,"19,25","27,74","35,29","40,84","46,88"
6000,"20,09","28,95","36,82","42,62","48,92"
6250,"20,93","30,16","38,36","44,4","50,96"
6500,"21,77","31,36","39,89","46,17",53
6750,"22,6","32,57","41,43","47,95","55,03"
7000,"23,44","33,77","42,96","49,72","57,07"
7250,"24,28","34,98","44,49","51,5","59,11"
7500,"25,12","36,19","46,03","53,27","61,15"
7750,"25,95","37,39","47,56","55,05","63,19"
8000,"26,79","38,6","49,1","56,83","65,23"
8250,"27,63","39,81","50,63","58,6","67,26"
8500,"28,46","41,01","52,17","60,38","69,3"
