﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"2,94","4,74","7,31","10,31"
1250,"3,67","5,92","9,13","12,88"
1500,"4,41","7,1","10,96","15,46"
1750,"5,14","8,29","12,79","18,04"
2000,"5,88","9,47","14,61","20,62"
2250,"6,61","10,65","16,44","23,19"
2500,"7,35","11,84","18,27","25,77"
2750,"8,08","13,02","20,09","28,35"
3000,"8,82","14,21","21,92","30,92"
3250,"9,55","15,39","23,75","33,5"
3500,"10,29","16,57","25,57","36,08"
3750,"11,02","17,76","27,4","38,65"
4000,"11,76","18,94","29,22","41,23"
4250,"12,49","20,13","31,05","43,81"
4500,"13,23","21,31","32,88","46,39"
4750,"13,96","22,49","34,7","48,96"
5000,"14,7","23,68","36,53","51,54"
5250,"15,43","24,86","38,36","54,12"
5500,"16,17","26,05","40,18","56,69"
5750,"16,9","27,23","42,01","59,27"
6000,"17,64","28,41","43,84","61,85"
6250,"18,37","29,6","45,66","64,42"
6500,"19,11","30,78","47,49",67
6750,"19,84","31,96","49,32","69,58"
7000,"20,57","33,15","51,14","72,16"
7250,"21,31","34,33","52,97","74,73"
7500,"22,04","35,52","54,8","77,31"
7750,"22,78","36,7","56,62","79,89"
8000,"23,51","37,88","58,45","82,46"
8250,"24,25","39,07","60,28","85,04"
8500,"24,98","40,25","62,1","87,62"
