﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"2,94","4,42","6,14","8,15"
1250,"3,67","5,52","7,67","10,19"
1500,"4,41","6,63","9,21","12,23"
1750,"5,14","7,73","10,74","14,27"
2000,"5,88","8,84","12,27","16,31"
2250,"6,61","9,94","13,81","18,34"
2500,"7,35","11,05","15,34","20,38"
2750,"8,08","12,15","16,88","22,42"
3000,"8,82","13,26","18,41","24,46"
3250,"9,55","14,36","19,95","26,5"
3500,"10,29","15,47","21,48","28,54"
3750,"11,02","16,57","23,01","30,57"
4000,"11,76","17,68","24,55","32,61"
4250,"12,49","18,78","26,08","34,65"
4500,"13,23","19,89","27,62","36,69"
4750,"13,96","20,99","29,15","38,73"
5000,"14,7","22,1","30,69","40,77"
5250,"15,43","23,2","32,22","42,8"
5500,"16,17","24,31","33,75","44,84"
5750,"16,9","25,41","35,29","46,88"
6000,"17,64","26,52","36,82","48,92"
6250,"18,37","27,62","38,36","50,96"
6500,"19,11","28,73","39,89",53
6750,"19,84","29,83","41,43","55,03"
7000,"20,57","30,94","42,96","57,07"
7250,"21,31","32,04","44,49","59,11"
7500,"22,04","33,15","46,03","61,15"
7750,"22,78","34,25","47,56","63,19"
8000,"23,51","35,36","49,1","65,23"
8250,"24,25","36,46","50,63","67,26"
8500,"24,98","37,57","52,17","69,3"
