﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"2,94","5,25","8,34"
1250,"3,67","6,56","10,43"
1500,"4,41","7,87","12,51"
1750,"5,14","9,18","14,6"
2000,"5,88","10,49","16,69"
2250,"6,61","11,8","18,77"
2500,"7,35","13,11","20,86"
2750,"8,08","14,43","22,94"
3000,"8,82","15,74","25,03"
3250,"9,55","17,05","27,11"
3500,"10,29","18,36","29,2"
3750,"11,02","19,67","31,28"
4000,"11,76","20,98","33,37"
4250,"12,49","22,29","35,46"
4500,"13,23","23,6","37,54"
4750,"13,96","24,92","39,63"
5000,"14,7","26,23","41,71"
5250,"15,43","27,54","43,8"
5500,"16,17","28,85","45,88"
5750,"16,9","30,16","47,97"
6000,"17,64","31,47","50,06"
6250,"18,37","32,78","52,14"
6500,"19,11","34,1","54,23"
6750,"19,84","35,41","56,31"
7000,"20,57","36,72","58,4"
7250,"21,31","38,03","60,48"
7500,"22,04","39,34","62,57"
7750,"22,78","40,65","64,65"
8000,"23,51","41,96","66,74"
8250,"24,25","43,28","68,83"
8500,"24,98","44,59","70,91"
