﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"2,94","4,42","6,14","7,31"
1250,"3,67","5,52","7,67","9,13"
1500,"4,41","6,63","9,21","10,96"
1750,"5,14","7,73","10,74","12,79"
2000,"5,88","8,84","12,27","14,61"
2250,"6,61","9,94","13,81","16,44"
2500,"7,35","11,05","15,34","18,27"
2750,"8,08","12,15","16,88","20,09"
3000,"8,82","13,26","18,41","21,92"
3250,"9,55","14,36","19,95","23,75"
3500,"10,29","15,47","21,48","25,57"
3750,"11,02","16,57","23,01","27,4"
4000,"11,76","17,68","24,55","29,22"
4250,"12,49","18,78","26,08","31,05"
4500,"13,23","19,89","27,62","32,88"
4750,"13,96","20,99","29,15","34,7"
5000,"14,7","22,1","30,69","36,53"
5250,"15,43","23,2","32,22","38,36"
5500,"16,17","24,31","33,75","40,18"
5750,"16,9","25,41","35,29","42,01"
6000,"17,64","26,52","36,82","43,84"
6250,"18,37","27,62","38,36","45,66"
6500,"19,11","28,73","39,89","47,49"
6750,"19,84","29,83","41,43","49,32"
7000,"20,57","30,94","42,96","51,14"
7250,"21,31","32,04","44,49","52,97"
7500,"22,04","33,15","46,03","54,8"
7750,"22,78","34,25","47,56","56,62"
8000,"23,51","35,36","49,1","58,45"
8250,"24,25","36,46","50,63","60,28"
8500,"24,98","37,57","52,17","62,1"
