﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"2,84","5,05","7,98"
1250,"3,55","6,31","9,97"
1500,"4,26","7,58","11,97"
1750,"4,97","8,84","13,96"
2000,"5,68","10,1","15,96"
2250,"6,39","11,37","17,95"
2500,"7,1","12,63","19,95"
2750,"7,81","13,89","21,94"
3000,"8,52","15,15","23,94"
3250,"9,23","16,42","25,93"
3500,"9,94","17,68","27,93"
3750,"10,65","18,94","29,92"
4000,"11,37","20,2","31,92"
4250,"12,08","21,47","33,91"
4500,"12,79","22,73","35,91"
4750,"13,5","23,99","37,9"
5000,"14,21","25,26","39,9"
5250,"14,92","26,52","41,89"
5500,"15,63","27,78","43,89"
5750,"16,34","29,04","45,88"
6000,"17,05","30,31","47,88"
6250,"17,76","31,57","49,87"
6500,"18,47","32,83","51,87"
6750,"19,18","34,1","53,86"
7000,"19,89","35,36","55,86"
7250,"20,6","36,62","57,85"
7500,"21,31","37,88","59,85"
7750,"22,02","39,15","61,84"
8000,"22,73","40,41","63,84"
8250,"23,44","41,67","65,83"
8500,"24,15","42,94","67,83"
