﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"3,43","5,16","7,16","9,52"
1250,"4,29","6,45","8,95","11,9"
1500,"5,15","7,74","10,74","14,27"
1750,6,"9,03","12,54","16,65"
2000,"6,86","10,32","14,33","19,03"
2250,"7,72","11,61","16,12","21,41"
2500,"8,58","12,9","17,91","23,79"
2750,"9,43","14,19","19,7","26,17"
3000,"10,29","15,48","21,49","28,55"
3250,"11,15","16,77","23,28","30,93"
3500,"12,01","18,06","25,07","33,31"
3750,"12,86","19,34","26,86","35,69"
4000,"13,72","20,63","28,65","38,06"
4250,"14,58","21,92","30,44","40,44"
4500,"15,44","23,21","32,23","42,82"
4750,"16,3","24,5","34,02","45,2"
5000,"17,15","25,79","35,82","47,58"
5250,"18,01","27,08","37,61","49,96"
5500,"18,87","28,37","39,4","52,34"
5750,"19,73","29,66","41,19","54,72"
6000,"20,58","30,95","42,98","57,1"
6250,"21,44","32,24","44,77","59,48"
6500,"22,3","33,53","46,56","61,86"
6750,"23,16","34,82","48,35","64,23"
7000,"24,01","36,11","50,14","66,61"
7250,"24,87","37,4","51,93","68,99"
7500,"25,73","38,69","53,72","71,37"
7750,"26,59","39,98","55,51","73,75"
8000,"27,44","41,27","57,31","76,13"
8250,"28,3","42,56","59,1","78,51"
8500,"29,16","43,85","60,89","80,89"
