﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"3,43","5,16","7,16","9,08"
1250,"4,29","6,45","8,95","11,35"
1500,"5,15","7,74","10,74","13,63"
1750,6,"9,03","12,54","15,9"
2000,"6,86","10,32","14,33","18,17"
2250,"7,72","11,61","16,12","20,44"
2500,"8,58","12,9","17,91","22,71"
2750,"9,43","14,19","19,7","24,98"
3000,"10,29","15,48","21,49","27,25"
3250,"11,15","16,77","23,28","29,52"
3500,"12,01","18,06","25,07","31,79"
3750,"12,86","19,34","26,86","34,06"
4000,"13,72","20,63","28,65","36,33"
4250,"14,58","21,92","30,44","38,61"
4500,"15,44","23,21","32,23","40,88"
4750,"16,3","24,5","34,02","43,15"
5000,"17,15","25,79","35,82","45,42"
5250,"18,01","27,08","37,61","47,69"
5500,"18,87","28,37","39,4","49,96"
5750,"19,73","29,66","41,19","52,23"
6000,"20,58","30,95","42,98","54,5"
6250,"21,44","32,24","44,77","56,77"
6500,"22,3","33,53","46,56","59,04"
6750,"23,16","34,82","48,35","61,31"
7000,"24,01","36,11","50,14","63,59"
7250,"24,87","37,4","51,93","65,86"
7500,"25,73","38,69","53,72","68,13"
7750,"26,59","39,98","55,51","70,4"
8000,"27,44","41,27","57,31","72,67"
8250,"28,3","42,56","59,1","74,94"
8500,"29,16","43,85","60,89","77,21"
