﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"3,43","6,12","9,74"
1250,"4,29","7,65","12,17"
1500,"5,15","9,18","14,61"
1750,6,"10,71","17,04"
2000,"6,86","12,24","19,47"
2250,"7,72","13,78","21,91"
2500,"8,58","15,31","24,34"
2750,"9,43","16,84","26,78"
3000,"10,29","18,37","29,21"
3250,"11,15","19,9","31,65"
3500,"12,01","21,43","34,08"
3750,"12,86","22,96","36,51"
4000,"13,72","24,49","38,95"
4250,"14,58","26,02","41,38"
4500,"15,44","27,55","43,82"
4750,"16,3","29,08","46,25"
5000,"17,15","30,61","48,69"
5250,"18,01","32,14","51,12"
5500,"18,87","33,67","53,55"
5750,"19,73","35,2","55,99"
6000,"20,58","36,73","58,42"
6250,"21,44","38,26","60,86"
6500,"22,3","39,8","63,29"
6750,"23,16","41,33","65,73"
7000,"24,01","42,86","68,16"
7250,"24,87","44,39","70,59"
7500,"25,73","45,92","73,03"
7750,"26,59","47,45","75,46"
8000,"27,44","48,98","77,9"
8250,"28,3","50,51","80,33"
8500,"29,16","52,04","82,77"
