﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"3,91","5,63","7,16","8,29","9,52"
1250,"4,89","7,04","8,95","10,36","11,9"
1500,"5,86","8,45","10,74","12,44","14,27"
1750,"6,84","9,85","12,54","14,51","16,65"
2000,"7,82","11,26","14,33","16,58","19,03"
2250,"8,79","12,67","16,12","18,65","21,41"
2500,"9,77","14,08","17,91","20,73","23,79"
2750,"10,75","15,49","19,7","22,8","26,17"
3000,"11,73","16,89","21,49","24,87","28,55"
3250,"12,7","18,3","23,28","26,94","30,93"
3500,"13,68","19,71","25,07","29,02","33,31"
3750,"14,66","21,12","26,86","31,09","35,69"
4000,"15,63","22,53","28,65","33,16","38,06"
4250,"16,61","23,93","30,44","35,24","40,44"
4500,"17,59","25,34","32,23","37,31","42,82"
4750,"18,57","26,75","34,02","39,38","45,2"
5000,"19,54","28,16","35,82","41,45","47,58"
5250,"20,52","29,56","37,61","43,53","49,96"
5500,"21,5","30,97","39,4","45,6","52,34"
5750,"22,47","32,38","41,19","47,67","54,72"
6000,"23,45","33,79","42,98","49,74","57,1"
6250,"24,43","35,2","44,77","51,82","59,48"
6500,"25,4","36,6","46,56","53,89","61,86"
6750,"26,38","38,01","48,35","55,96","64,23"
7000,"27,36","39,42","50,14","58,03","66,61"
7250,"28,34","40,83","51,93","60,11","68,99"
7500,"29,31","42,24","53,72","62,18","71,37"
7750,"30,29","43,64","55,51","64,25","73,75"
8000,"31,27","45,05","57,31","66,33","76,13"
8250,"32,24","46,46","59,1","68,4","78,51"
8500,"33,22","47,87","60,89","70,47","80,89"
