﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"3,43","5,16","7,16","8,53"
1250,"4,29","6,45","8,95","10,66"
1500,"5,15","7,74","10,74","12,79"
1750,6,"9,03","12,54","14,92"
2000,"6,86","10,32","14,33","17,06"
2250,"7,72","11,61","16,12","19,19"
2500,"8,58","12,9","17,91","21,32"
2750,"9,43","14,19","19,7","23,45"
3000,"10,29","15,48","21,49","25,58"
3250,"11,15","16,77","23,28","27,71"
3500,"12,01","18,06","25,07","29,85"
3750,"12,86","19,34","26,86","31,98"
4000,"13,72","20,63","28,65","34,11"
4250,"14,58","21,92","30,44","36,24"
4500,"15,44","23,21","32,23","38,37"
4750,"16,3","24,5","34,02","40,51"
5000,"17,15","25,79","35,82","42,64"
5250,"18,01","27,08","37,61","44,77"
5500,"18,87","28,37","39,4","46,9"
5750,"19,73","29,66","41,19","49,03"
6000,"20,58","30,95","42,98","51,17"
6250,"21,44","32,24","44,77","53,3"
6500,"22,3","33,53","46,56","55,43"
6750,"23,16","34,82","48,35","57,56"
7000,"24,01","36,11","50,14","59,69"
7250,"24,87","37,4","51,93","61,82"
7500,"25,73","38,69","53,72","63,96"
7750,"26,59","39,98","55,51","66,09"
8000,"27,44","41,27","57,31","68,22"
8250,"28,3","42,56","59,1","70,35"
8500,"29,16","43,85","60,89","72,48"
