﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"3,32","5,9","9,31"
1250,"4,15","7,37","11,64"
1500,"4,97","8,84","13,97"
1750,"5,8","10,32","16,3"
2000,"6,63","11,79","18,63"
2250,"7,46","13,27","20,96"
2500,"8,29","14,74","23,28"
2750,"9,12","16,21","25,61"
3000,"9,95","17,69","27,94"
3250,"10,78","19,16","30,27"
3500,"11,61","20,63","32,6"
3750,"12,44","22,11","34,93"
4000,"13,27","23,58","37,26"
4250,"14,09","25,06","39,58"
4500,"14,92","26,53","41,91"
4750,"15,75",28,"44,24"
5000,"16,58","29,48","46,57"
5250,"17,41","30,95","48,9"
5500,"18,24","32,43","51,23"
5750,"19,07","33,9","53,55"
6000,"19,9","35,37","55,88"
6250,"20,73","36,85","58,21"
6500,"21,56","38,32","60,54"
6750,"22,38","39,8","62,87"
7000,"23,21","41,27","65,2"
7250,"24,04","42,74","67,52"
7500,"24,87","44,22","69,85"
7750,"25,7","45,69","72,18"
8000,"26,53","47,16","74,51"
8250,"27,36","48,64","76,84"
8500,"28,19","50,11","79,17"
