﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"3,43","5,53","8,53","12,03"
1250,"4,29","6,91","10,66","15,04"
1500,"5,15","8,29","12,79","18,05"
1750,6,"9,67","14,92","21,05"
2000,"6,86","11,05","17,06","24,06"
2250,"7,72","12,44","19,19","27,07"
2500,"8,58","13,82","21,32","30,08"
2750,"9,43","15,2","23,45","33,09"
3000,"10,29","16,58","25,58","36,09"
3250,"11,15","17,96","27,71","39,1"
3500,"12,01","19,34","29,85","42,11"
3750,"12,86","20,73","31,98","45,12"
4000,"13,72","22,11","34,11","48,12"
4250,"14,58","23,49","36,24","51,13"
4500,"15,44","24,87","38,37","54,14"
4750,"16,3","26,25","40,51","57,15"
5000,"17,15","27,64","42,64","60,16"
5250,"18,01","29,02","44,77","63,16"
5500,"18,87","30,4","46,9","66,17"
5750,"19,73","31,78","49,03","69,18"
6000,"20,58","33,16","51,17","72,19"
6250,"21,44","34,54","53,3","75,19"
6500,"22,3","35,93","55,43","78,2"
6750,"23,16","37,31","57,56","81,21"
7000,"24,01","38,69","59,69","84,22"
7250,"24,87","40,07","61,82","87,23"
7500,"25,73","41,45","63,96","90,23"
7750,"26,59","42,84","66,09","93,24"
8000,"27,44","44,22","68,22","96,25"
8250,"28,3","45,6","70,35","99,26"
8500,"29,16","46,98","72,48","102,26"
