﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,59","8,41","11,68","13,91"
1250,"6,99","10,52","14,6","17,38"
1500,"8,39","12,62","17,52","20,86"
1750,"9,79","14,72","20,44","24,34"
2000,"11,19","16,83","23,36","27,81"
2250,"12,59","18,93","26,28","31,29"
2500,"13,99","21,03","29,2","34,77"
2750,"15,39","23,14","32,13","38,24"
3000,"16,78","25,24","35,05","41,72"
3250,"18,18","27,34","37,97","45,2"
3500,"19,58","29,45","40,89","48,67"
3750,"20,98","31,55","43,81","52,15"
4000,"22,38","33,65","46,73","55,63"
4250,"23,78","35,75","49,65","59,1"
4500,"25,18","37,86","52,57","62,58"
4750,"26,58","39,96","55,49","66,06"
5000,"27,97","42,06","58,41","69,53"
5250,"29,37","44,17","61,33","73,01"
5500,"30,77","46,27","64,25","76,49"
5750,"32,17","48,37","67,17","79,97"
6000,"33,57","50,48","70,09","83,44"
6250,"34,97","52,58","73,01","86,92"
6500,"36,37","54,68","75,93","90,4"
6750,"37,76","56,79","78,85","93,87"
7000,"39,16","58,89","81,77","97,35"
7250,"40,56","60,99","84,69","100,83"
7500,"41,96","63,1","87,61","104,3"
7750,"43,36","65,2","90,53","107,78"
8000,"44,76","67,3","93,46","111,26"
8250,"46,16","69,41","96,38","114,73"
8500,"47,56","71,51","99,3","118,21"
