﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,59","9,01","13,91","19,62"
1250,"6,99","11,27","17,38","24,53"
1500,"8,39","13,52","20,86","29,43"
1750,"9,79","15,77","24,34","34,34"
2000,"11,19","18,03","27,81","39,24"
2250,"12,59","20,28","31,29","44,15"
2500,"13,99","22,53","34,77","49,05"
2750,"15,39","24,79","38,24","53,96"
3000,"16,78","27,04","41,72","58,86"
3250,"18,18","29,29","45,2","63,77"
3500,"19,58","31,55","48,67","68,67"
3750,"20,98","33,8","52,15","73,58"
4000,"22,38","36,06","55,63","78,48"
4250,"23,78","38,31","59,1","83,39"
4500,"25,18","40,56","62,58","88,29"
4750,"26,58","42,82","66,06","93,2"
5000,"27,97","45,07","69,53","98,1"
5250,"29,37","47,32","73,01","103,01"
5500,"30,77","49,58","76,49","107,91"
5750,"32,17","51,83","79,97","112,82"
6000,"33,57","54,08","83,44","117,72"
6250,"34,97","56,34","86,92","122,63"
6500,"36,37","58,59","90,4","127,53"
6750,"37,76","60,84","93,87","132,44"
7000,"39,16","63,1","97,35","137,35"
7250,"40,56","65,35","100,83","142,25"
7500,"41,96","67,6","104,3","147,16"
7750,"43,36","69,86","107,78","152,06"
8000,"44,76","72,11","111,26","156,97"
8250,"46,16","74,36","114,73","161,87"
8500,"47,56","76,62","118,21","166,78"
