﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"5,41","9,61","15,19"
1250,"6,76","12,02","18,99"
1500,"8,11","14,42","22,78"
1750,"9,46","16,83","26,58"
2000,"10,82","19,23","30,38"
2250,"12,17","21,63","34,18"
2500,"13,52","24,04","37,97"
2750,"14,87","26,44","41,77"
3000,"16,22","28,84","45,57"
3250,"17,58","31,25","49,36"
3500,"18,93","33,65","53,16"
3750,"20,28","36,06","56,96"
4000,"21,63","38,46","60,76"
4250,"22,99","40,86","64,55"
4500,"24,34","43,27","68,35"
4750,"25,69","45,67","72,15"
5000,"27,04","48,07","75,95"
5250,"28,39","50,48","79,74"
5500,"29,75","52,88","83,54"
5750,"31,1","55,28","87,34"
6000,"32,45","57,69","91,14"
6250,"33,8","60,09","94,93"
6500,"35,15","62,5","98,73"
6750,"36,51","64,9","102,53"
7000,"37,86","67,3","106,32"
7250,"39,21","69,71","110,12"
7500,"40,56","72,11","113,92"
7750,"41,91","74,51","117,72"
8000,"43,27","76,92","121,51"
8250,"44,62","79,32","125,31"
8500,"45,97","81,73","129,11"
