﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,59","8,41","11,68","15,52"
1250,"6,99","10,52","14,6","19,4"
1500,"8,39","12,62","17,52","23,28"
1750,"9,79","14,72","20,44","27,16"
2000,"11,19","16,83","23,36","31,04"
2250,"12,59","18,93","26,28","34,92"
2500,"13,99","21,03","29,2","38,8"
2750,"15,39","23,14","32,13","42,68"
3000,"16,78","25,24","35,05","46,56"
3250,"18,18","27,34","37,97","50,44"
3500,"19,58","29,45","40,89","54,32"
3750,"20,98","31,55","43,81","58,2"
4000,"22,38","33,65","46,73","62,08"
4250,"23,78","35,75","49,65","65,96"
4500,"25,18","37,86","52,57","69,84"
4750,"26,58","39,96","55,49","73,72"
5000,"27,97","42,06","58,41","77,6"
5250,"29,37","44,17","61,33","81,48"
5500,"30,77","46,27","64,25","85,36"
5750,"32,17","48,37","67,17","89,24"
6000,"33,57","50,48","70,09","93,12"
6250,"34,97","52,58","73,01",97
6500,"36,37","54,68","75,93","100,88"
6750,"37,76","56,79","78,85","104,76"
7000,"39,16","58,89","81,77","108,64"
7250,"40,56","60,99","84,69","112,52"
7500,"41,96","63,1","87,61","116,4"
7750,"43,36","65,2","90,53","120,28"
8000,"44,76","67,3","93,46","124,16"
8250,"46,16","69,41","96,38","128,04"
8500,"47,56","71,51","99,3","131,91"
