﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,59","8,41","11,68","14,81"
1250,"6,99","10,52","14,6","18,52"
1500,"8,39","12,62","17,52","22,22"
1750,"9,79","14,72","20,44","25,92"
2000,"11,19","16,83","23,36","29,63"
2250,"12,59","18,93","26,28","33,33"
2500,"13,99","21,03","29,2","37,03"
2750,"15,39","23,14","32,13","40,74"
3000,"16,78","25,24","35,05","44,44"
3250,"18,18","27,34","37,97","48,15"
3500,"19,58","29,45","40,89","51,85"
3750,"20,98","31,55","43,81","55,55"
4000,"22,38","33,65","46,73","59,26"
4250,"23,78","35,75","49,65","62,96"
4500,"25,18","37,86","52,57","66,66"
4750,"26,58","39,96","55,49","70,37"
5000,"27,97","42,06","58,41","74,07"
5250,"29,37","44,17","61,33","77,77"
5500,"30,77","46,27","64,25","81,48"
5750,"32,17","48,37","67,17","85,18"
6000,"33,57","50,48","70,09","88,88"
6250,"34,97","52,58","73,01","92,59"
6500,"36,37","54,68","75,93","96,29"
6750,"37,76","56,79","78,85","99,99"
7000,"39,16","58,89","81,77","103,7"
7250,"40,56","60,99","84,69","107,4"
7500,"41,96","63,1","87,61","111,1"
7750,"43,36","65,2","90,53","114,81"
8000,"44,76","67,3","93,46","118,51"
8250,"46,16","69,41","96,38","122,22"
8500,"47,56","71,51","99,3","125,92"
