﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,41","9,01","13,91","19,62"
1250,"6,76","11,27","17,38","24,53"
1500,"8,11","13,52","20,86","29,43"
1750,"9,46","15,77","24,34","34,34"
2000,"10,82","18,03","27,81","39,24"
2250,"12,17","20,28","31,29","44,15"
2500,"13,52","22,53","34,77","49,05"
2750,"14,87","24,79","38,24","53,96"
3000,"16,22","27,04","41,72","58,86"
3250,"17,58","29,29","45,2","63,77"
3500,"18,93","31,55","48,67","68,67"
3750,"20,28","33,8","52,15","73,58"
4000,"21,63","36,06","55,63","78,48"
4250,"22,99","38,31","59,1","83,39"
4500,"24,34","40,56","62,58","88,29"
4750,"25,69","42,82","66,06","93,2"
5000,"27,04","45,07","69,53","98,1"
5250,"28,39","47,32","73,01","103,01"
5500,"29,75","49,58","76,49","107,91"
5750,"31,1","51,83","79,97","112,82"
6000,"32,45","54,08","83,44","117,72"
6250,"33,8","56,34","86,92","122,63"
6500,"35,15","58,59","90,4","127,53"
6750,"36,51","60,84","93,87","132,44"
7000,"37,86","63,1","97,35","137,35"
7250,"39,21","65,35","100,83","142,25"
7500,"40,56","67,6","104,3","147,16"
7750,"41,91","69,86","107,78","152,06"
8000,"43,27","72,11","111,26","156,97"
8250,"44,62","74,36","114,73","161,87"
8500,"45,97","76,62","118,21","166,78"
