﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"6,37","9,18","11,68","13,52","15,52"
1250,"7,97","11,48","14,6","16,9","19,4"
1500,"9,56","13,78","17,52","20,28","23,28"
1750,"11,15","16,07","20,44","23,66","27,16"
2000,"12,75","18,37","23,36","27,04","31,04"
2250,"14,34","20,66","26,28","30,42","34,92"
2500,"15,94","22,96","29,2","33,8","38,8"
2750,"17,53","25,26","32,13","37,18","42,68"
3000,"19,12","27,55","35,05","40,56","46,56"
3250,"20,72","29,85","37,97","43,94","50,44"
3500,"22,31","32,14","40,89","47,32","54,32"
3750,"23,9","34,44","43,81","50,7","58,2"
4000,"25,5","36,74","46,73","54,08","62,08"
4250,"27,09","39,03","49,65","57,46","65,96"
4500,"28,68","41,33","52,57","60,84","69,84"
4750,"30,28","43,62","55,49","64,22","73,72"
5000,"31,87","45,92","58,41","67,6","77,6"
5250,"33,46","48,22","61,33","70,98","81,48"
5500,"35,06","50,51","64,25","74,36","85,36"
5750,"36,65","52,81","67,17","77,74","89,24"
6000,"38,24","55,1","70,09","81,12","93,12"
6250,"39,84","57,4","73,01","84,5",97
6500,"41,43","59,7","75,93","87,88","100,88"
6750,"43,02","61,99","78,85","91,26","104,76"
7000,"44,62","64,29","81,77","94,64","108,64"
7250,"46,21","66,58","84,69","98,03","112,52"
7500,"47,81","68,88","87,61","101,41","116,4"
7750,"49,4","71,17","90,53","104,79","120,28"
8000,"50,99","73,47","93,46","108,17","124,16"
8250,"52,59","75,77","96,38","111,55","128,04"
8500,"54,18","78,06","99,3","114,93","131,91"
