﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"5,59","9,98","15,88"
1250,"6,99","12,48","19,85"
1500,"8,39","14,98","23,82"
1750,"9,79","17,47","27,79"
2000,"11,19","19,97","31,76"
2250,"12,59","22,47","35,73"
2500,"13,99","24,96","39,7"
2750,"15,39","27,46","43,67"
3000,"16,78","29,95","47,64"
3250,"18,18","32,45","51,61"
3500,"19,58","34,95","55,58"
3750,"20,98","37,44","59,55"
4000,"22,38","39,94","63,52"
4250,"23,78","42,43","67,49"
4500,"25,18","44,93","71,46"
4750,"26,58","47,43","75,43"
5000,"27,97","49,92","79,4"
5250,"29,37","52,42","83,37"
5500,"30,77","54,91","87,34"
5750,"32,17","57,41","91,31"
6000,"33,57","59,91","95,28"
6250,"34,97","62,4","99,25"
6500,"36,37","64,9","103,22"
6750,"37,76","67,4","107,19"
7000,"39,16","69,89","111,16"
7250,"40,56","72,39","115,13"
7500,"41,96","74,88","119,1"
7750,"43,36","77,38","123,07"
8000,"44,76","79,88","127,04"
8250,"46,16","82,37","131,01"
8500,"47,56","84,87","134,98"
