﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"3,14","4,71","6,55","8,7"
1250,"3,92","5,89","8,18","10,87"
1500,"4,7","7,07","9,82","13,05"
1750,"5,49","8,25","11,46","15,22"
2000,"6,27","9,43","13,09","17,39"
2250,"7,05","10,61","14,73","19,57"
2500,"7,84","11,79","16,37","21,74"
2750,"8,62","12,96",18,"23,92"
3000,"9,41","14,14","19,64","26,09"
3250,"10,19","15,32","21,28","28,26"
3500,"10,97","16,5","22,91","30,44"
3750,"11,76","17,68","24,55","32,61"
4000,"12,54","18,86","26,19","34,79"
4250,"13,32","20,04","27,82","36,96"
4500,"14,11","21,22","29,46","39,14"
4750,"14,89","22,39","31,1","41,31"
5000,"15,68","23,57","32,73","43,48"
5250,"16,46","24,75","34,37","45,66"
5500,"17,24","25,93","36,01","47,83"
5750,"18,03","27,11","37,64","50,01"
6000,"18,81","28,29","39,28","52,18"
6250,"19,6","29,47","40,91","54,36"
6500,"20,38","30,64","42,55","56,53"
6750,"21,16","31,82","44,19","58,7"
7000,"21,95",33,"45,82","60,88"
7250,"22,73","34,18","47,46","63,05"
7500,"23,51","35,36","49,1","65,23"
7750,"24,3","36,54","50,73","67,4"
8000,"25,08","37,72","52,37","69,57"
8250,"25,87","38,89","54,01","71,75"
8500,"26,65","40,07","55,64","73,92"
