﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"3,14","5,6","8,9"
1250,"3,92","6,99","11,12"
1500,"4,7","8,39","13,35"
1750,"5,49","9,79","15,57"
2000,"6,27","11,19","17,8"
2250,"7,05","12,59","20,02"
2500,"7,84","13,99","22,25"
2750,"8,62","15,39","24,47"
3000,"9,41","16,79","26,7"
3250,"10,19","18,18","28,92"
3500,"10,97","19,58","31,15"
3750,"11,76","20,98","33,37"
4000,"12,54","22,38","35,59"
4250,"13,32","23,78","37,82"
4500,"14,11","25,18","40,04"
4750,"14,89","26,58","42,27"
5000,"15,68","27,98","44,49"
5250,"16,46","29,37","46,72"
5500,"17,24","30,77","48,94"
5750,"18,03","32,17","51,17"
6000,"18,81","33,57","53,39"
6250,"19,6","34,97","55,62"
6500,"20,38","36,37","57,84"
6750,"21,16","37,77","60,07"
7000,"21,95","39,17","62,29"
7250,"22,73","40,57","64,52"
7500,"23,51","41,96","66,74"
7750,"24,3","43,36","68,97"
8000,"25,08","44,76","71,19"
8250,"25,87","46,16","73,41"
8500,"26,65","47,56","75,64"
