﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"3,57","5,15","6,55","7,58","8,7"
1250,"4,46","6,43","8,18","9,47","10,87"
1500,"5,36","7,72","9,82","11,37","13,05"
1750,"6,25","9,01","11,46","13,26","15,22"
2000,"7,14","10,29","13,09","15,15","17,39"
2250,"8,04","11,58","14,73","17,05","19,57"
2500,"8,93","12,87","16,37","18,94","21,74"
2750,"9,82","14,15",18,"20,84","23,92"
3000,"10,72","15,44","19,64","22,73","26,09"
3250,"11,61","16,73","21,28","24,62","28,26"
3500,"12,5","18,01","22,91","26,52","30,44"
3750,"13,39","19,3","24,55","28,41","32,61"
4000,"14,29","20,59","26,19","30,31","34,79"
4250,"15,18","21,87","27,82","32,2","36,96"
4500,"16,07","23,16","29,46","34,1","39,14"
4750,"16,97","24,45","31,1","35,99","41,31"
5000,"17,86","25,73","32,73","37,88","43,48"
5250,"18,75","27,02","34,37","39,78","45,66"
5500,"19,65","28,31","36,01","41,67","47,83"
5750,"20,54","29,59","37,64","43,57","50,01"
6000,"21,43","30,88","39,28","45,46","52,18"
6250,"22,32","32,17","40,91","47,36","54,36"
6500,"23,22","33,45","42,55","49,25","56,53"
6750,"24,11","34,74","44,19","51,14","58,7"
7000,25,"36,03","45,82","53,04","60,88"
7250,"25,9","37,31","47,46","54,93","63,05"
7500,"26,79","38,6","49,1","56,83","65,23"
7750,"27,68","39,89","50,73","58,72","67,4"
8000,"28,58","41,17","52,37","60,61","69,57"
8250,"29,47","42,46","54,01","62,51","71,75"
8500,"30,36","43,75","55,64","64,4","73,92"
