﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"3,03","5,39","8,51"
1250,"3,79","6,73","10,64"
1500,"4,55","8,08","12,77"
1750,"5,3","9,43","14,9"
2000,"6,06","10,78","17,02"
2250,"6,82","12,12","19,15"
2500,"7,58","13,47","21,28"
2750,"8,33","14,82","23,41"
3000,"9,09","16,16","25,54"
3250,"9,85","17,51","27,66"
3500,"10,61","18,86","29,79"
3750,"11,37","20,2","31,92"
4000,"12,12","21,55","34,05"
4250,"12,88","22,9","36,18"
4500,"13,64","24,25","38,3"
4750,"14,4","25,59","40,43"
5000,"15,15","26,94","42,56"
5250,"15,91","28,29","44,69"
5500,"16,67","29,63","46,82"
5750,"17,43","30,98","48,94"
6000,"18,18","32,33","51,07"
6250,"18,94","33,67","53,2"
6500,"19,7","35,02","55,33"
6750,"20,46","36,37","57,45"
7000,"21,22","37,72","59,58"
7250,"21,97","39,06","61,71"
7500,"22,73","40,41","63,84"
7750,"23,49","41,76","65,97"
8000,"24,25","43,1","68,09"
8250,25,"44,45","70,22"
8500,"25,76","45,8","72,35"
