﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"3,03","5,05","7,79",11
1250,"3,79","6,31","9,74","13,74"
1500,"4,55","7,58","11,69","16,49"
1750,"5,3","8,84","13,64","19,24"
2000,"6,06","10,1","15,59","21,99"
2250,"6,82","11,37","17,53","24,74"
2500,"7,58","12,63","19,48","27,49"
2750,"8,33","13,89","21,43","30,24"
3000,"9,09","15,15","23,38","32,99"
3250,"9,85","16,42","25,33","35,73"
3500,"10,61","17,68","27,28","38,48"
3750,"11,37","18,94","29,22","41,23"
4000,"12,12","20,2","31,17","43,98"
4250,"12,88","21,47","33,12","46,73"
4500,"13,64","22,73","35,07","49,48"
4750,"14,4","23,99","37,02","52,23"
5000,"15,15","25,26","38,97","54,98"
5250,"15,91","26,52","40,91","57,72"
5500,"16,67","27,78","42,86","60,47"
5750,"17,43","29,04","44,81","63,22"
6000,"18,18","30,31","46,76","65,97"
6250,"18,94","31,57","48,71","68,72"
6500,"19,7","32,83","50,66","71,47"
6750,"20,46","34,1","52,6","74,22"
7000,"21,22","35,36","54,55","76,97"
7250,"21,97","36,62","56,5","79,72"
7500,"22,73","37,88","58,45","82,46"
7750,"23,49","39,15","60,4","85,21"
8000,"24,25","40,41","62,35","87,96"
8250,25,"41,67","64,29","90,71"
8500,"25,76","42,94","66,24","93,46"
