﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,7","7,07","9,82","13,05"
1250,"5,88","8,84","12,27","16,31"
1500,"7,05","10,61","14,73","19,57"
1750,"8,23","12,38","17,18","22,83"
2000,"9,41","14,14","19,64","26,09"
2250,"10,58","15,91","22,09","29,35"
2500,"11,76","17,68","24,55","32,61"
2750,"12,93","19,45",27,"35,87"
3000,"14,11","21,22","29,46","39,14"
3250,"15,28","22,98","31,91","42,4"
3500,"16,46","24,75","34,37","45,66"
3750,"17,64","26,52","36,82","48,92"
4000,"18,81","28,29","39,28","52,18"
4250,"19,99","30,05","41,73","55,44"
4500,"21,16","31,82","44,19","58,7"
4750,"22,34","33,59","46,64","61,97"
5000,"23,51","35,36","49,1","65,23"
5250,"24,69","37,13","51,55","68,49"
5500,"25,87","38,89","54,01","71,75"
5750,"27,04","40,66","56,46","75,01"
6000,"28,22","42,43","58,92","78,27"
6250,"29,39","44,2","61,37","81,53"
6500,"30,57","45,97","63,83","84,79"
6750,"31,74","47,73","66,28","88,06"
7000,"32,92","49,5","68,74","91,32"
7250,"34,1","51,27","71,19","94,58"
7500,"35,27","53,04","73,65","97,84"
7750,"36,45","54,81","76,1","101,1"
8000,"37,62","56,57","78,56","104,36"
8250,"38,8","58,34","81,01","107,62"
8500,"39,97","60,11","83,47","110,88"
