﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"4,55","8,08","12,77"
1250,"5,68","10,1","15,96"
1500,"6,82","12,12","19,15"
1750,"7,96","14,14","22,34"
2000,"9,09","16,16","25,54"
2250,"10,23","18,18","28,73"
2500,"11,37","20,2","31,92"
2750,"12,5","22,23","35,11"
3000,"13,64","24,25","38,3"
3250,"14,77","26,27","41,5"
3500,"15,91","28,29","44,69"
3750,"17,05","30,31","47,88"
4000,"18,18","32,33","51,07"
4250,"19,32","34,35","54,26"
4500,"20,46","36,37","57,45"
4750,"21,59","38,39","60,65"
5000,"22,73","40,41","63,84"
5250,"23,87","42,43","67,03"
5500,25,"44,45","70,22"
5750,"26,14","46,47","73,41"
6000,"27,28","48,49","76,61"
6250,"28,41","50,51","79,8"
6500,"29,55","52,53","82,99"
6750,"30,69","54,55","86,18"
7000,"31,82","56,57","89,37"
7250,"32,96","58,59","92,57"
7500,"34,1","60,61","95,76"
7750,"35,23","62,63","98,95"
8000,"36,37","64,66","102,14"
8250,"37,51","66,68","105,33"
8500,"38,64","68,7","108,53"
