﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,7","7,07","9,82","12,45"
1250,"5,88","8,84","12,27","15,57"
1500,"7,05","10,61","14,73","18,68"
1750,"8,23","12,38","17,18","21,79"
2000,"9,41","14,14","19,64","24,9"
2250,"10,58","15,91","22,09","28,02"
2500,"11,76","17,68","24,55","31,13"
2750,"12,93","19,45",27,"34,24"
3000,"14,11","21,22","29,46","37,36"
3250,"15,28","22,98","31,91","40,47"
3500,"16,46","24,75","34,37","43,58"
3750,"17,64","26,52","36,82","46,7"
4000,"18,81","28,29","39,28","49,81"
4250,"19,99","30,05","41,73","52,92"
4500,"21,16","31,82","44,19","56,04"
4750,"22,34","33,59","46,64","59,15"
5000,"23,51","35,36","49,1","62,26"
5250,"24,69","37,13","51,55","65,37"
5500,"25,87","38,89","54,01","68,49"
5750,"27,04","40,66","56,46","71,6"
6000,"28,22","42,43","58,92","74,71"
6250,"29,39","44,2","61,37","77,83"
6500,"30,57","45,97","63,83","80,94"
6750,"31,74","47,73","66,28","84,05"
7000,"32,92","49,5","68,74","87,17"
7250,"34,1","51,27","71,19","90,28"
7500,"35,27","53,04","73,65","93,39"
7750,"36,45","54,81","76,1","96,51"
8000,"37,62","56,57","78,56","99,62"
8250,"38,8","58,34","81,01","102,73"
8500,"39,97","60,11","83,47","105,84"
