﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"4,55","8,08","12,5"
1250,"5,68","10,1","15,63"
1500,"6,82","12,12","18,75"
1750,"7,96","14,14","21,88"
2000,"9,09","16,16",25
2250,"10,23","18,18","28,13"
2500,"11,37","20,2","31,25"
2750,"12,5","22,23","34,38"
3000,"13,64","24,25","37,51"
3250,"14,77","26,27","40,63"
3500,"15,91","28,29","43,76"
3750,"17,05","30,31","46,88"
4000,"18,18","32,33","50,01"
4250,"19,32","34,35","53,13"
4500,"20,46","36,37","56,26"
4750,"21,59","38,39","59,38"
5000,"22,73","40,41","62,51"
5250,"23,87","42,43","65,63"
5500,25,"44,45","68,76"
5750,"26,14","46,47","71,89"
6000,"27,28","48,49","75,01"
6250,"28,41","50,51","78,14"
6500,"29,55","52,53","81,26"
6750,"30,69","54,55","84,39"
7000,"31,82","56,57","87,51"
7250,"32,96","58,59","90,64"
7500,"34,1","60,61","93,76"
7750,"35,23","62,63","96,89"
8000,"36,37","64,66","100,01"
8250,"37,51","66,68","103,14"
8500,"38,64","68,7","106,26"
