﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"5,36","7,72","9,82","11,37","13,05"
1250,"6,7","9,65","12,27","14,21","16,31"
1500,"8,04","11,58","14,73","17,05","19,57"
1750,"9,38","13,51","17,18","19,89","22,83"
2000,"10,72","15,44","19,64","22,73","26,09"
2250,"12,06","17,37","22,09","25,57","29,35"
2500,"13,39","19,3","24,55","28,41","32,61"
2750,"14,73","21,23",27,"31,25","35,87"
3000,"16,07","23,16","29,46","34,1","39,14"
3250,"17,41","25,09","31,91","36,94","42,4"
3500,"18,75","27,02","34,37","39,78","45,66"
3750,"20,09","28,95","36,82","42,62","48,92"
4000,"21,43","30,88","39,28","45,46","52,18"
4250,"22,77","32,81","41,73","48,3","55,44"
4500,"24,11","34,74","44,19","51,14","58,7"
4750,"25,45","36,67","46,64","53,98","61,97"
5000,"26,79","38,6","49,1","56,83","65,23"
5250,"28,13","40,53","51,55","59,67","68,49"
5500,"29,47","42,46","54,01","62,51","71,75"
5750,"30,81","44,39","56,46","65,35","75,01"
6000,"32,15","46,32","58,92","68,19","78,27"
6250,"33,49","48,25","61,37","71,03","81,53"
6500,"34,83","50,18","63,83","73,87","84,79"
6750,"36,17","52,11","66,28","76,72","88,06"
7000,"37,51","54,04","68,74","79,56","91,32"
7250,"38,84","55,97","71,19","82,4","94,58"
7500,"40,18","57,9","73,65","85,24","97,84"
7750,"41,52","59,83","76,1","88,08","101,1"
8000,"42,86","61,76","78,56","90,92","104,36"
8250,"44,2","63,69","81,01","93,76","107,62"
8500,"45,54","65,62","83,47","96,6","110,88"
