﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,7","7,58","11,69","16,49"
1250,"5,88","9,47","14,61","20,62"
1500,"7,05","11,37","17,53","24,74"
1750,"8,23","13,26","20,46","28,86"
2000,"9,41","15,15","23,38","32,99"
2250,"10,58","17,05","26,3","37,11"
2500,"11,76","18,94","29,22","41,23"
2750,"12,93","20,84","32,15","45,36"
3000,"14,11","22,73","35,07","49,48"
3250,"15,28","24,62","37,99","53,6"
3500,"16,46","26,52","40,91","57,72"
3750,"17,64","28,41","43,84","61,85"
4000,"18,81","30,31","46,76","65,97"
4250,"19,99","32,2","49,68","70,09"
4500,"21,16","34,1","52,6","74,22"
4750,"22,34","35,99","55,53","78,34"
5000,"23,51","37,88","58,45","82,46"
5250,"24,69","39,78","61,37","86,59"
5500,"25,87","41,67","64,29","90,71"
5750,"27,04","43,57","67,22","94,83"
6000,"28,22","45,46","70,14","98,96"
6250,"29,39","47,36","73,06","103,08"
6500,"30,57","49,25","75,98","107,2"
6750,"31,74","51,14","78,91","111,33"
7000,"32,92","53,04","81,83","115,45"
7250,"34,1","54,93","84,75","119,57"
7500,"35,27","56,83","87,67","123,7"
7750,"36,45","58,72","90,6","127,82"
8000,"37,62","60,61","93,52","131,94"
8250,"38,8","62,51","96,44","136,07"
8500,"39,97","64,4","99,36","140,19"
