﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,7","7,07","9,82","11,69"
1250,"5,88","8,84","12,27","14,61"
1500,"7,05","10,61","14,73","17,53"
1750,"8,23","12,38","17,18","20,46"
2000,"9,41","14,14","19,64","23,38"
2250,"10,58","15,91","22,09","26,3"
2500,"11,76","17,68","24,55","29,22"
2750,"12,93","19,45",27,"32,15"
3000,"14,11","21,22","29,46","35,07"
3250,"15,28","22,98","31,91","37,99"
3500,"16,46","24,75","34,37","40,91"
3750,"17,64","26,52","36,82","43,84"
4000,"18,81","28,29","39,28","46,76"
4250,"19,99","30,05","41,73","49,68"
4500,"21,16","31,82","44,19","52,6"
4750,"22,34","33,59","46,64","55,53"
5000,"23,51","35,36","49,1","58,45"
5250,"24,69","37,13","51,55","61,37"
5500,"25,87","38,89","54,01","64,29"
5750,"27,04","40,66","56,46","67,22"
6000,"28,22","42,43","58,92","70,14"
6250,"29,39","44,2","61,37","73,06"
6500,"30,57","45,97","63,83","75,98"
6750,"31,74","47,73","66,28","78,91"
7000,"32,92","49,5","68,74","81,83"
7250,"34,1","51,27","71,19","84,75"
7500,"35,27","53,04","73,65","87,67"
7750,"36,45","54,81","76,1","90,6"
8000,"37,62","56,57","78,56","93,52"
8250,"38,8","58,34","81,01","96,44"
8500,"39,97","60,11","83,47","99,36"
