﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,55","7,58","11,69","16,49"
1250,"5,68","9,47","14,61","20,62"
1500,"6,82","11,37","17,53","24,74"
1750,"7,96","13,26","20,46","28,86"
2000,"9,09","15,15","23,38","32,99"
2250,"10,23","17,05","26,3","37,11"
2500,"11,37","18,94","29,22","41,23"
2750,"12,5","20,84","32,15","45,36"
3000,"13,64","22,73","35,07","49,48"
3250,"14,77","24,62","37,99","53,6"
3500,"15,91","26,52","40,91","57,72"
3750,"17,05","28,41","43,84","61,85"
4000,"18,18","30,31","46,76","65,97"
4250,"19,32","32,2","49,68","70,09"
4500,"20,46","34,1","52,6","74,22"
4750,"21,59","35,99","55,53","78,34"
5000,"22,73","37,88","58,45","82,46"
5250,"23,87","39,78","61,37","86,59"
5500,25,"41,67","64,29","90,71"
5750,"26,14","43,57","67,22","94,83"
6000,"27,28","45,46","70,14","98,96"
6250,"28,41","47,36","73,06","103,08"
6500,"29,55","49,25","75,98","107,2"
6750,"30,69","51,14","78,91","111,33"
7000,"31,82","53,04","81,83","115,45"
7250,"32,96","54,93","84,75","119,57"
7500,"34,1","56,83","87,67","123,7"
7750,"35,23","58,72","90,6","127,82"
8000,"36,37","60,61","93,52","131,94"
8250,"37,51","62,51","96,44","136,07"
8500,"38,64","64,4","99,36","140,19"
